﻿Atur registrat. Per sexe. Mitjanes anuals
Bellmunt del Priorat
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4299&geo=mun:430234&lang=en
;Sexe. Homes;Sexe. Dones;Sexe. Total
2023;1,7;7,9;9,6
2022;3,3;9,3;12,7
2021;7,7;9,9;17,6
2020;5,8;10,8;16,7
2019;5,3;11,6;16,8
2018;6,8;13,7;20,5
2017;9,3;14,4;23,7
2016;9,5;12,3;21,8
2015;10,5;12,4;22,9
2014;10,2;12,4;22,6
2013;9,0;12,3;21,2
2012;10,3;15,3;25,6
2011;9,3;16,2;25,4
2010;8,4;15,9;24,3
2009;11,6;10,6;22,2
2008;3,9;7,7;11,6
2007;1,7;6,6;8,3
2006;0,9;5,3;6,3
2005;1,8;4,7;6,4

