﻿Població de 2 anys o més. Per coneixement del català i edat
Bruc, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:080253
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;44;35;17;1;0;9
De 5 a 9 anys;70;69;56;49;32;1
De 10 a 14 anys;60;60;53;52;51;0
De 15 a 19 anys;78;76;73;72;71;2
De 20 a 24 anys;78;76;75;74;71;2
De 25 a 29 anys;123;121;114;114;105;2
De 30 a 34 anys;108;103;91;89;81;5
De 35 a 39 anys;88;84;75;74;58;4
De 40 a 44 anys;86;83;78;78;53;3
De 45 a 49 anys;97;96;84;84;45;1
De 50 a 54 anys;71;68;64;63;36;3
De 55 a 59 anys;52;52;46;44;22;0
De 60 a 64 anys;41;41;35;34;17;0
De 65 a 69 anys;55;54;46;43;10;1
De 70 a 74 anys;53;53;47;40;13;0
De 75 a 79 anys;56;56;49;45;15;0
De 80 a 84 anys;21;19;19;16;5;2
De 85 anys i més;22;22;20;17;5;0
Total;1203;1168;1042;989;690;35

