﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Sant Julià del Llor i Bonmatí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:179032&lang=en
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;777;773;763;661;342;4
Després de 1990;11;6;3;3;1;5
De 1990 a 1986;7;7;5;5;4;0
De 1985 a 1981;9;9;8;8;6;0
De 1980 a 1976;13;11;8;9;6;2
De 1975 a 1971;15;14;6;9;0;1
De 1970 a 1966;16;16;13;13;2;0
De 1965 a 1961;25;25;17;15;6;0
De 1960 a 1951;15;15;11;9;4;0
De 1950 a 1941;7;7;4;5;1;0
De 1940 a 1931;4;4;0;0;0;0
De 1930 a 1921;0;0;0;0;0;0
Abans de 1921;0;0;0;0;0;0
Total;899;887;838;737;372;12

