﻿Population at 1 January. By nationality (continents), sex and five-year age group
Vilafranca del Penedès. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=681&geo=mun:083054&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Rest of the European Union. Males;Rest of the European Union. Females;Rest of the European Union. Total;Rest of Europe. Males;Rest of Europe. Females;Rest of Europe. Total;African. Males;African. Females;African. Total;North and Central America. Males;North and Central America. Females;North and Central America. Total;South America. Males;South America. Females;South America. Total;Asia and Oceania. Males;Asia and Oceania. Females;Asia and Oceania. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;759;664;1423;14;15;29;8;6;14;129;131;260;2;6;8;15;22;37;14;29;43;941;873;1814
From 5 to 9 years;1011;909;1920;16;9;25;7;6;13;92;71;163;13;9;22;16;26;42;21;14;35;1176;1044;2220
From 10 to 14 years;1124;1112;2236;18;14;32;5;5;10;63;65;128;6;9;15;22;22;44;11;18;29;1249;1245;2494
From 15 to 19 years;1113;1021;2134;13;8;21;4;5;9;61;41;102;6;11;17;19;22;41;16;12;28;1232;1120;2352
From 20 to 24 years;847;877;1724;14;13;27;7;6;13;103;83;186;11;18;29;37;40;77;12;10;22;1031;1047;2078
From 25 to 29 years;768;765;1533;10;17;27;9;13;22;88;95;183;20;32;52;52;61;113;21;23;44;968;1006;1974
From 30 to 34 years;764;742;1506;22;33;55;8;10;18;101;166;267;13;37;50;67;64;131;33;33;66;1008;1085;2093
From 35 to 39 years;907;926;1833;33;34;67;15;21;36;156;152;308;15;30;45;63;81;144;36;27;63;1225;1271;2496
From 40 to 44 years;1260;1346;2606;37;42;79;10;22;32;197;147;344;8;19;27;60;61;121;41;29;70;1613;1666;3279
From 45 to 49 years;1590;1519;3109;28;27;55;12;18;30;184;100;284;5;17;22;47;69;116;24;14;38;1890;1764;3654
From 50 to 54 years;1378;1420;2798;18;16;34;13;15;28;115;75;190;5;20;25;29;38;67;14;12;26;1572;1596;3168
From 55 to 59 years;1203;1255;2458;20;12;32;9;8;17;71;57;128;3;9;12;15;30;45;9;8;17;1330;1379;2709
From 60 to 64 years;1036;1115;2151;15;4;19;7;9;16;53;38;91;2;4;6;14;25;39;2;3;5;1129;1198;2327
From 65 to 69 years;861;1019;1880;5;12;17;2;2;4;25;11;36;1;1;2;8;12;20;1;4;5;903;1061;1964
From 70 to 74 years;793;964;1757;6;4;10;1;4;5;11;11;22;1;0;1;4;15;19;0;2;2;816;1000;1816
From 75 to 79 years;609;842;1451;4;3;7;1;0;1;2;7;9;0;2;2;2;7;9;0;0;0;618;861;1479
From 80 to 84 years;374;556;930;1;2;3;0;0;0;3;4;7;0;0;0;2;7;9;0;0;0;380;569;949
85 years and over;385;799;1184;0;0;0;1;0;1;0;1;1;1;1;2;1;1;2;0;0;0;388;802;1190
Total;16782;17851;34633;274;265;539;119;150;269;1454;1255;2709;112;225;337;473;603;1076;255;238;493;19469;20587;40056

