﻿Naixements, defuncions i matrimonis. Recomptes
Ràpita, la
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=79&geo=mun:431362
;Naixements;Defuncions;Matrimonis
2022;88;177;42
2021;102;207;42
2020;94;192;44
2019;106;165;56
2018;112;172;64
2017;85;182;46
2016;102;154;47
2015;109;147;48
2014;102;127;74
2013;120;131;43
2012;128;150;55
2011;137;143;44
2010;138;138;51
2009;145;145;38
2008;156;140;53
2007;165;132;59
2006;129;109;56
2005;142;127;46
2004;117;110;83
2003;120;105;66
2002;122;116;64
2001;112;108;58
2000;126;106;74
1999;107;123;56
1998;100;92;63
1997;111;88;71
1996;100;82;58
1995;88;102;69
1994;82;102;60
1993;83;88;53
1992;93;96;56
1991;104;98;53
1990;101;108;65
1989;101;97;56
1988;93;77;58
1987;103;95;61
1986;114;79;53
1985;122;108;78
1984;119;89;42
1983;127;96;52
1982;127;79;58
1981;169;99;56
1980;168;91;78
1979;161;70;74
1978;171;101;75
1977;152;78;81
1976;182;77;64
1975;158;72;64

