﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Alt Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:04&lang=en
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;1214;425;628;1054;2268
1900 a 1920;176;65;91;156;332
1921 a 1940;150;..;124;145;295
1941 a 1950;422;57;147;204;626
1951 a 1960;782;209;249;458;1241
1961 a 1970;922;285;374;659;1581
1971 a 1980;1426;308;251;559;1985
1981 a 1990;621;243;120;363;984
1991 a 2001;1232;352;166;519;1750
2002 a 2011;1064;627;502;1129;2193
No hi consta;785;47;..;98;883
Total;8794;2640;2704;5344;14138

