﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Cabra del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430363
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;19;16;19;15;28;24;31;32;20;23;18;30;16;75;366
 dones;12;9;12;15;22;22;26;29;21;13;17;27;17;74;316
 total;31;25;31;30;50;46;57;61;41;36;35;57;33;149;682
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;13;28;24;31;32;20;23;18;30;16;75;310
 dones;0;0;0;13;22;22;26;29;21;13;17;27;17;74;281
 total;0;0;0;26;50;46;57;61;41;36;35;57;33;149;591
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;17;22;26;31;17;23;16;23;6;1;184
 dones;0;0;0;1;15;18;14;21;10;3;6;9;7;1;105
 total;0;0;0;3;32;40;40;52;27;26;22;32;13;2;289
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;3;3;1;1;0;0;0;0;0;0;0;8
 dones;0;0;0;1;0;1;2;0;0;0;0;0;0;0;4
 total;0;0;0;4;3;2;3;0;0;0;0;0;0;0;12
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;2;0;1;0;1;0;0;2;1;0;7
 dones;0;0;0;0;2;1;1;3;3;3;2;0;0;0;15
 total;0;0;0;0;4;1;2;3;4;3;2;2;1;0;22
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;5;22;23;28;31;18;23;16;25;7;1;199
 dones;0;0;0;2;17;20;17;24;13;6;8;9;7;1;124
 total;0;0;0;7;39;43;45;55;31;29;24;34;14;2;323
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;1;6;70;77
 dones;0;0;0;0;0;0;0;0;0;0;3;3;3;65;74
 total;0;0;0;0;0;0;0;0;0;0;3;4;9;135;151
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;2;0;0;3;2;1;9
 dones;0;0;0;0;0;0;1;1;0;0;1;2;1;0;6
 total;0;0;0;0;0;0;1;2;2;0;1;5;3;1;15
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;11;16;19;10;4;0;1;0;0;0;1;0;0;0;62
 dones;9;9;11;13;5;0;0;0;0;0;0;0;0;0;47
 total;20;25;30;23;9;0;1;0;0;0;1;0;0;0;109
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
 dones;0;0;0;0;0;2;8;4;8;7;5;10;6;6;56
 total;0;0;0;0;1;2;9;4;8;7;5;10;6;6;58
 altres situacions;;;;;;;;;;;;;;;
 homes;8;0;0;0;1;1;1;0;0;0;1;1;1;3;17
 dones;3;0;1;0;0;0;0;0;0;0;0;3;0;2;9
 total;11;0;1;0;1;1;1;0;0;0;1;4;1;5;26
 total no actius;;;;;;;;;;;;;;;
 homes;19;16;19;10;6;1;3;1;2;0;2;5;9;74;167
 dones;12;9;12;13;5;2;9;5;8;7;9;18;10;73;192
 total;31;25;31;23;11;3;12;6;10;7;11;23;19;147;359

