﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Olèrdola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:081458
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;4;0;4;0;0;0;4;1;5;3;0;3;2;0;2;29;2;31;1;0;1;5;0;5;5;1;6;0;0;0;53;4;57
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;11;2;13;5;3;8;19;17;36;11;33;44;7;2;9;0;0;0;78;29;107;54;42;96;14;9;23;0;0;0;199;137;336
Electricitat, gas i aigua;0;0;0;0;0;0;1;2;3;1;1;2;0;0;0;0;0;0;1;0;1;2;0;2;0;0;0;0;0;0;5;3;8
Construcció;5;0;5;2;0;2;5;3;8;2;4;6;3;1;4;0;0;0;83;4;87;11;2;13;21;1;22;0;0;0;132;15;147
Comerç i reparació;21;13;34;0;0;0;27;13;40;13;19;32;15;27;42;0;0;0;34;4;38;8;0;8;5;3;8;0;0;0;123;79;202
Hostaleria;9;8;17;1;0;1;0;1;1;2;0;2;7;10;17;0;0;0;1;1;2;0;2;2;3;2;5;0;0;0;23;24;47
Transport i comunicacions;3;3;6;0;2;2;4;2;6;4;5;9;3;1;4;0;0;0;1;1;2;25;0;25;1;1;2;0;0;0;41;15;56
Mediació financera;3;1;4;2;0;2;9;1;10;17;3;20;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;31;6;37
Immob, lloguers i ser. emp.;8;1;9;5;5;10;5;11;16;4;9;13;3;0;3;0;0;0;0;0;0;1;0;1;5;11;16;0;0;0;31;37;68
Adm. pública, defensa i SS;2;2;4;2;1;3;6;12;18;2;6;8;4;2;6;0;0;0;0;4;4;3;1;4;1;1;2;0;0;0;20;29;49
Educació;0;0;0;5;26;31;1;5;6;0;0;0;1;0;1;0;0;0;1;0;1;0;2;2;1;3;4;0;0;0;9;36;45
Sanitat i serveis socials;0;1;1;6;9;15;0;1;1;1;6;7;1;13;14;0;0;0;1;0;1;1;0;1;2;1;3;0;0;0;12;31;43
Altres serveis;1;5;6;2;0;2;2;2;4;0;2;2;1;13;14;0;0;0;1;0;1;1;0;1;1;3;4;0;0;0;9;25;34
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;4;6;0;0;0;2;4;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;67;36;103;30;46;76;83;71;154;60;88;148;48;70;118;29;2;31;202;43;245;111;49;160;61;40;101;0;0;0;691;445;1136

