﻿Conreus llenyosos: fruiters de clima temperat
Talarn
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:252154
;1999;1989
     Total;;
 explot.;5;1
 ha;1;1
      Secà;;
 explot.;1;0
 ha;0;0
       Regadiu;;
 explot.;4;1
 ha;1;1
     Pomera;;
 total;;
 explot.;3;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;0;0
       Perera;;
 total;;
 explot.;5;0
 ha;0;0
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;4;0
 ha;0;0
         Presseguer;;
 total;;
 explot.;4;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;4;1
 ha;0;1
           Cirerer i guinder;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
             Prunera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
                 Altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0

