﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Llançà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:170926
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;64;435;178;..;..;691
2021;56;428;165;..;..;662
2020;53;422;166;..;..;656
2019;49;411;170;..;..;645
2018;51;409;167;..;..;638
2017;52;395;165;..;..;624
2016;46;383;169;..;..;610
2014;46;385;171;..;..;612
2013;45;384;159;..;..;597
2012;48;348;158;..;..;560
2011;47;326;140;..;..;516

