﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Abrera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:080018
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;4027;3995;3653;3528;2503;32
Després de 1990;174;137;61;72;33;37
De 1990 a 1986;187;154;78;88;58;33
De 1985 a 1981;67;59;31;37;16;8
De 1980 a 1976;193;171;78;91;41;22
De 1975 a 1971;574;497;206;240;90;77
De 1970 a 1966;532;454;164;213;50;78
De 1965 a 1961;594;530;178;222;37;64
De 1960 a 1951;359;324;156;155;24;35
De 1950 a 1941;117;105;71;57;8;12
De 1940 a 1931;19;17;11;11;1;2
De 1930 a 1921;20;17;13;10;3;3
Abans de 1921;8;6;4;1;0;2
Total;6871;6466;4704;4725;2864;405

