﻿Població a 1 de gener. Per sexe
Masllorenç
Font: Idescat, a partir del Padró continu de l'INE.
Nota: A partir de 2023 el Padró municipal d’habitants només ofereix la xifra de població dels municipis, les comarques i Aran i les províncies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:430799
;Homes;Dones;Total
2023;319;257;576
2022;299;248;547
2021;276;232;508
2020;274;231;505
2019;283;221;504
2018;275;223;498
2017;268;228;496
2016;272;230;502
2015;271;230;501
2014;280;239;519
2013;288;246;534
2012;287;241;528
2011;288;250;538
2010;278;248;526
2009;274;258;532
2008;268;249;517
2007;256;247;503
2006;258;242;500
2005;239;224;463
2004;237;230;467
2003;228;225;453
2002;210;214;424
2001;224;219;443
2000;206;203;409
1999;206;214;420
1998;209;212;421

