﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Pobla de Mafumet, la
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431093&lang=es
;2009;1999
      Total;;
 explot.;32;49
 jornades;3899;5544
 UTA;16;23
     Mà d'obra familiar;;
 total;;
  explot.;31;47
 nombre persones;75;80
  jornades;3136;5043
  UTA;13;21
 titular;;
 nombre persones;31;47
  jornades;1605;3136
  UTA;6;13
 altres familiars;;
  explot.;27;24
 nombre persones;44;33
  jornades;1531;1908
  UTA;7;8
       Mà d'obra assalariada;;
 total;;
  explot.;6;16
  jornades;763;500
  UTA;3;2
 fixa;;
  explot.;4;3
 nombre persones;6;3
  jornades;661;237
  UTA;2;1
 eventual;;
  explot.;2;13
  jornades;102;263
  UTA;0;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;0;1
 jornades;0;1
 UTA;0;0

