﻿Atur registrat (a 31 de març). Recomptes
Molar, el
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430859
;Atur
2024;9
2023;9
2022;15
2021;17
2020;10
2019;10
2018;2
2017;4
2016;7
2015;12
2014;11
2013;19
2012;13
2011;14
2010;12
2009;7
2008;2
2007;2
2006;5
2005;7
2004;4
2003;5
2002;5
2001;9
2000;9
1999;8
1998;10
1997;10
1996;15
1995;16
1994;10
1993;14
1992;16
1991;11
1990;5
1989;13
1988;27
1987;26
1986;23
1985;20
1984;25
1983;16

