﻿Població ocupada. Per situació professional, sexe i edat
Navès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251462
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
De 20 a 24 anys;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;5;2;7
De 25 a 29 anys;0;0;0;8;0;8;0;0;0;0;0;0;4;11;15;1;2;3;0;0;0;13;13;26
De 30 a 34 anys;0;0;0;4;0;4;0;0;0;0;0;0;2;3;5;1;5;6;0;0;0;7;8;15
De 35 a 39 anys;1;0;1;3;3;6;0;0;0;0;0;0;4;3;7;3;1;4;0;0;0;11;7;18
De 40 a 44 anys;0;0;0;6;2;8;0;0;0;0;0;0;2;2;4;1;0;1;0;0;0;9;4;13
De 45 a 49 anys;2;1;3;2;2;4;1;0;1;0;0;0;2;2;4;1;2;3;0;0;0;8;7;15
De 50 a 54 anys;1;0;1;6;0;6;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;7;1;8
De 55 a 59 anys;0;0;0;7;1;8;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;7;3;10
De 60 a 64 anys;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
65 anys o més;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;1;1;2
Total;4;1;5;41;9;50;1;0;1;0;0;0;14;24;38;13;13;26;0;0;0;73;47;120

