﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Gombrèn. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170806&lang=en
;Homes;Dones;Total
Dret;0;2;2
Magisteri;1;4;5
Ciències socials;2;6;8
Arts i humanitats;1;3;4
Informàtica;0;3;3
Enginyeries;0;0;0
Formació tècnica;22;2;24
Ciències;1;0;1
Arquitectura i construcció;1;1;2
Agricultura i veterinària;1;2;3
Salut i serveis socials;0;9;9
Altres serveis;0;3;3
Total;29;35;64

