﻿Naixements, defuncions i matrimonis. Recomptes
Sitges
Font:
1975-2011: Idescat, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions
2012-2022: Idescat a partir de l'INE, Estadística de naixements, Estadística de matrimonis i Estadística de defuncions. Moviment natural de la població.
Nota: A partir de l'any 2005 hi consten també els matrimonis entre persones del mateix sexe.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=79&geo=mun:082704&lang=es
;Naixements;Defuncions;Matrimonis
2022;186;271;129
2021;169;247;110
2020;178;292;70
2019;181;241;123
2018;187;214;121
2017;186;220;122
2016;210;237;150
2015;213;196;146
2014;261;201;104
2013;218;199;145
2012;236;212;110
2011;245;205;126
2010;251;165;153
2009;235;178;148
2008;281;196;139
2007;263;168;125
2006;266;156;180
2005;273;165;122
2004;254;176;136
2003;265;193;121
2002;234;200;135
2001;225;180;128
2000;194;170;110
1999;195;193;138
1998;174;150;126
1997;185;150;118
1996;152;136;73
1995;169;151;106
1994;135;133;100
1993;163;157;95
1992;123;145;108
1991;142;124;121
1990;123;125;100
1989;114;142;85
1988;103;135;69
1987;112;120;60
1986;111;108;70
1985;126;104;52
1984;102;88;46
1983;149;105;61
1982;133;94;66
1981;147;132;73
1980;162;102;81
1979;154;81;54
1978;171;81;56
1977;247;121;96
1976;179;80;70
1975;192;103;107

