﻿Espais esportius censats. Per tipus
Salt
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:171557&lang=en
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;8;8;8;8;8;8;8;8;8;8;8;8;8;8;8
Espais d'atletisme;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Piscines a l'aire lliure;3;3;3;3;3;3;3;2;2;2;2;2;2;2;2
Piscines cobertes;2;2;2;2;2;2;2;2;2;2;2;2;2;2;2
Pistes poliesportives;25;24;24;24;24;24;24;24;24;24;19;19;19;19;19
Pavellons;3;3;3;3;3;3;3;3;3;3;3;3;3;3;3
Pistes de tennis;5;5;5;5;5;5;5;5;5;4;4;4;4;4;4
Pistes de pàdel;2;2;2;2;2;2;2;2;2;2;0;0;0;0;0
Sales esportives;25;25;25;25;25;25;25;25;25;25;15;15;15;15;15
Pistes d'esquaix;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Frontons;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Espais de petanca;14;14;14;14;14;14;14;14;14;14;8;8;8;8;8
Altres espais esportius;5;5;5;5;5;6;6;6;6;6;1;1;1;0;0
Àrees d'activitat esportiva;18;18;18;18;18;17;17;17;17;17;2;2;2;2;2
Total;110;109;109;109;109;109;109;108;108;107;64;64;64;63;63

