﻿Población de 16 años o más en establecimientos colectivos. Por relación con la actividad económica, sexo y nacionalidad
Tarragona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
- En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
- A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17241&geo=mun:431482&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Española;48;24;72;48;294;27;144;513;582
Hombres;27;15;42;33;99;9;36;177;219
Mujeres;18;9;27;15;195;15;105;330;363
Extranjera;57;24;81;6;6;72;219;303;384
Hombres;42;18;60;3;3;60;177;243;303
Mujeres;15;3;18;3;3;9;42;57;78
Total;105;48;153;51;300;96;366;813;963
Hombres;69;36;105;33;102;72;213;420;525
Mujeres;33;12;45;18;198;27;150;393;438

