﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vacarisses. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:082917&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;2;17;17;10;16;17;13;10;4;2;108
dones;1;1;1;3;5;3;4;5;5;1;1;30
total;1;3;18;20;15;19;21;18;15;5;3;138
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;8;10;19;18;13;12;15;12;2;3;113
dones;0;3;7;10;1;6;3;7;8;2;0;47
total;1;11;17;29;19;19;15;22;20;4;3;160
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Ajudes familiars;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;1;1;0;0;0;0;3
total;0;0;1;1;0;1;1;0;0;0;0;4
Assalariats fixos;;;;;;;;;;;;
homes;13;46;86;109;97;76;49;47;35;18;2;578
dones;2;37;53;89;64;61;40;25;10;2;2;385
total;15;83;139;198;161;137;89;72;45;20;4;963
Assalariats eventuals;;;;;;;;;;;;
homes;19;35;37;21;12;11;7;2;3;1;0;148
dones;12;24;28;22;15;15;5;2;5;1;0;129
total;31;59;65;43;27;26;12;4;8;2;0;277
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;33;91;151;166;137;116;85;77;60;25;7;948
dones;15;65;89;125;85;86;53;39;28;6;3;594
total;48;156;240;291;222;202;138;116;88;31;10;1542

