﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Valls de Valira, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:252398&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);280;35;315
03/2024 (p);275;40;315
02/2024;270;40;310
01/2024;270;40;310
12/2023;280;40;320
11/2023;270;40;310
10/2023;270;40;315
09/2023;270;40;310
08/2023;265;40;305
07/2023;270;40;310
06/2023;265;40;305
05/2023;280;40;320
04/2023;280;40;320
03/2023;275;35;310
02/2023;275;35;310
01/2023;270;30;305
12/2022;275;35;310
11/2022;275;40;315
10/2022;285;35;320
09/2022;285;40;320
08/2022;270;40;310
07/2022;275;40;315
06/2022;275;35;310
05/2022;285;35;315
04/2022;280;35;315
03/2022;280;35;310
02/2022;275;30;310
01/2022;275;35;310
12/2021;279;35;314
11/2021;273;36;309
10/2021;276;37;313
09/2021;274;37;311
08/2021;265;37;302
07/2021;274;36;310
06/2021;274;39;313
05/2021;279;39;318
04/2021;271;39;310
03/2021;270;40;310
02/2021;273;38;311
01/2021;266;38;304
12/2020;268;38;306
11/2020;265;41;306
10/2020;265;43;308
09/2020;261;45;306
08/2020;254;45;299
07/2020;257;45;302
06/2020;254;46;300
05/2020;266;44;310
03/2020;265;42;307
12/2019;268;41;309
09/2019;271;45;316
06/2019;268;42;310
03/2019;262;46;308
12/2018;261;43;304
09/2018;260;39;299
06/2018;252;39;291
03/2018;253;39;292
12/2017;249;40;289
09/2017;249;48;297
06/2017;231;42;273
03/2017;244;43;287
12/2016;245;44;289
09/2016;249;48;297
06/2016;246;43;289
03/2016;242;40;282
12/2015;244;33;277
09/2015;247;40;287
06/2015;239;38;277
03/2015;248;45;293
12/2014;247;40;287
09/2014;248;40;288
06/2014;258;39;297
03/2014;266;33;299
12/2013;260;31;291
09/2013;260;44;304
06/2013;257;42;299
03/2013;266;50;316
12/2012;257;59;316
09/2012;252;68;320
06/2012;265;65;330
03/2012;263;55;318

