﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Alforja. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:430094&lang=es
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;1033;1033;1018;1020;222;0
Després de 1990;8;8;4;6;0;0
De 1990 a 1986;3;3;3;3;0;0
De 1985 a 1981;1;1;1;1;1;0
De 1980 a 1976;11;11;4;4;1;0
De 1975 a 1971;10;10;9;9;2;0
De 1970 a 1966;7;7;5;3;0;0
De 1965 a 1961;23;23;17;18;1;0
De 1960 a 1951;33;33;24;28;0;0
De 1950 a 1941;29;29;20;20;0;0
De 1940 a 1931;5;5;5;5;0;0
De 1930 a 1921;1;1;1;1;0;0
Abans de 1921;1;1;1;1;0;0
Total;1165;1165;1112;1119;227;0

