﻿Conreus herbacis: cereals per a gra
Vilanova de Sau
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:083036&lang=es
;1999;1989;1982
     Total;;;
 explot.;8;13;28
 ha;35;33;57
      Secà;;;
 explot.;7;13;28
 ha;29;33;57
       Regadiu;;;
 explot.;2;0;0
 ha;6;0;0
     Blat;;;
 total;;;
 explot.;2;4;1
 ha;4;11;2
 secà;;;
 explot.;2;4;1
 ha;4;11;2
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;4;9;20
 ha;10;20;43
 secà;;;
 explot.;3;9;20
 ha;8;20;43
 regadiu;;;
 explot.;1;0;0
 ha;2;0;0
         Civada;;;
 total;;;
 explot.;3;2;4
 ha;13;1;5
 secà;;;
 explot.;3;2;4
 ha;13;1;5
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;1;1;8
 ha;4;0;6
 secà;;;
 explot.;0;1;8
 ha;0;0;6
 regadiu;;;
 explot.;1;0;0
 ha;4;0;0
                 Melca;;;
 total;;;
 explot.;2;0;1
 ha;4;0;1
 secà;;;
 explot.;2;0;1
 ha;4;0;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

