﻿Població segons coneixement del català i edat quinquennal
Barcelona. 2018
Unitats: Milers de persones.
Font: Idescat i Direcció General de Política Lingüística. Enquesta d'usos lingüístics de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eulp&n=4944&geo=mun:080193&lang=es
;Entendre'l;Parlar-lo;Llegir-lo;Escriure'l;Coneixement en totes les habilitats
De 15 a 19 anys;69,5;66,6;68,0;63,7;63,7
De 20 a 24 anys;51,4;45,6;51,4;44,1;44,1
De 25 a 29 anys;87,4;72,9;84,5;67,2;67,2
De 30 a 34 anys;98,0;86,5;94,1;76,0;74,8
De 35 a 39 anys;112,8;92,2;101,0;74,9;74,9
De 40 a 44 anys;130,2;99,4;117,5;89,5;86,7
De 45 a 49 anys;122,3;95,0;106,7;83,3;79,5
De 50 a 54 anys;108,3;99,4;104,3;84,9;84,9
De 55 a 59 anys;95,5;85,4;86,8;62,4;62,4
De 60 a 64 anys;89,6;77,1;82,0;51,3;51,3
De 65 anys i més;348,7;287,2;303,1;154,7;154,7
Total;1313,7;1107,4;1199,3;851,9;844,2

