﻿Indicators on dwellings
Castelló d'Empúries
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:170470&lang=en
;2021
Proportion of main dwellings (%);28,5
Proportion of non-main dwellings (%);71,5
Proportion of main dwellings owned (%);60,4
Proportion of main dwellings rented (%);28,3
Proportion of main dwellings in other tenure status (%);11,3
Proportion of main dwellings up to 45 m2 (%);23,5
Proportion of main dwellings from 46 m2 to 60 m2 (%);17,2
Proportion of main dwellings from 61 m2 to 90 m2 (%);24,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);15,5
Proportion of main dwellings over 120 m2 (%);18,1
Proportion of main dwellings built up to 1950 (%);5,4
Proportion of main dwellings built from 1951 to 1970 (%);5,5
Proportion of main dwellings built from 1971 to 1980 (%);23,2
Proportion of main dwellings built from 1981 to 2000 (%);46,9
Proportion of main dwellings built in 2001 or later (%);17,3

