﻿Population. By place of birth, sex and age
Sant Miquel de Campmajor. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171740&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;6;3;9;0;0;0;0;0;0;6;3;9
From 5 to 9 years;9;11;20;0;0;0;0;0;0;9;11;20
From 10 to 14 years;5;3;8;0;0;0;0;1;1;5;4;9
From 15 to 19 years;7;3;10;0;0;0;0;2;2;7;5;12
From 20 to 24 years;5;5;10;0;0;0;1;1;2;6;6;12
From 25 to 29 years;5;3;8;0;0;0;3;1;4;8;4;12
From 30 to 34 years;3;6;9;1;0;1;0;1;1;4;7;11
From 35 to 39 years;5;8;13;2;0;2;2;2;4;9;10;19
From 40 to 44 years;3;6;9;0;1;1;1;1;2;4;8;12
From 45 to 49 years;13;9;22;1;0;1;2;2;4;16;11;27
From 50 to 54 years;12;5;17;0;0;0;1;2;3;13;7;20
From 55 to 59 years;9;4;13;0;0;0;1;3;4;10;7;17
From 60 to 64 years;8;6;14;1;1;2;2;0;2;11;7;18
From 65 to 69 years;6;4;10;1;0;1;2;0;2;9;4;13
From 70 to 74 years;2;5;7;1;0;1;0;0;0;3;5;8
From 75 to 79 years;5;6;11;0;0;0;0;0;0;5;6;11
From 80 to 84 years;7;1;8;0;1;1;0;0;0;7;2;9
85 years and over;3;5;8;0;0;0;0;0;0;3;5;8
Total;113;93;206;7;3;10;15;16;31;135;112;247

