﻿Estimacions de població estacional ETCA, per trimestre
Falset
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:430555
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;67;72;92;71;74;2867;2941
2014;92;89;100;77;88;2838;2926
2013;96;76;123;81;94;2883;2977
2012;119;112;143;89;115;2894;3009
2011;116;142;149;119;131;2952;3083
2010;120;140;153;126;135;2935;3070
2009;133;134;158;138;140;2864;3004
2008;106;136;160;131;135;2807;2942
2007;105;122;150;106;120;2742;2862
2006;101;120;143;99;115;2717;2832
2005;89;97;140;105;107;2658;2765
2004;76;105;129;96;101;2627;2728
2003;63;74;113;83;84;2595;2679
2002;55;55;113;61;70;2581;2651

