﻿Saldos migratoris interns. Municipis
Borges del Camp, les
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:430311&lang=en
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;9;27;12;4;52
2021;18;6;4;4;32
2020;13;14;10;-2;35
2019;-5;6;1;10;12
2018;-21;3;-1;9;-10
2017;-12;10;11;7;16
2016;16;3;6;-3;22
2015;-1;6;-14;3;-6
2014;2;3;6;0;11
2013;-27;-12;-4;-6;-49
2012;-22;9;9;-1;-5
2011;6;11;-4;-9;4
2010;-3;8;5;-7;3
2009;15;-12;1;-4;0
2008;10;8;-2;3;19
2007;29;12;4;2;47
2006;53;-1;3;-8;47
2005;27;10;-2;-1;34
2004;27;0;2;1;30
2003;64;9;3;-6;70
2002;-6;-9;6;2;-7
2001;59;1;7;2;69
2000;7;-5;8;-4;6
1999;28;2;-3;2;29
1998;18;6;8;7;39
1997;20;5;-5;-3;17
1995;13;6;10;-1;28
1994;0;-5;3;0;-2
1993;19;4;6;0;29
1992;-7;-2;5;-2;-6
1990;1;3;1;1;6
1989;1;-4;5;3;5
1988;-3;6;-6;-7;-10

