﻿Eleccions al Parlament de Catalunya. Dades generals
Sant Martí de Llémena
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:171729
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;477;298;281;4;13;62,5;37,5
2017;449;367;364;2;1;81,7;18,3
2015;454;382;375;3;4;84,1;15,9
2012;452;351;347;2;2;77,7;22,3
2010;421;282;274;7;1;67,0;33,0
2006;389;259;251;7;1;66,6;33,4
2003;379;272;267;4;1;71,8;28,2
1999;377;245;244;1;0;65,0;35,0
1995;308;197;194;3;0;64,0;36,0
1992;306;182;181;1;0;59,5;40,5
1988;279;172;172;0;0;61,7;38,4
1984;278;170;167;3;0;61,2;38,9
1980;290;121;119;0;2;41,7;58,3

