﻿Conreus llenyosos: fruiters de clima temperat
Riera de Gaià, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:431264&lang=es
;1999;1989
     Total;;
 explot.;10;26
 ha;10;24
      Secà;;
 explot.;5;5
 ha;3;6
       Regadiu;;
 explot.;6;24
 ha;6;18
     Pomera;;
 total;;
 explot.;1;5
 ha;1;0
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;0;5
 ha;0;0
       Perera;;
 total;;
 explot.;3;5
 ha;1;3
 secà;;
 explot.;0;1
 ha;0;2
 regadiu;;
 explot.;3;5
 ha;1;2
         Presseguer;;
 total;;
 explot.;5;19
 ha;6;15
 secà;;
 explot.;3;3
 ha;2;4
 regadiu;;
 explot.;2;18
 ha;4;12
           Cirerer i guinder;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;1
             Prunera;;
 total;;
 explot.;1;5
 ha;0;1
 secà;;
 explot.;1;0
 ha;0;0
 regadiu;;
 explot.;0;5
 ha;0;1
               Albercoquer;;
 total;;
 explot.;2;4
 ha;1;2
 secà;;
 explot.;1;2
 ha;1;1
 regadiu;;
 explot.;2;2
 ha;0;1
                 Altres;;
 total;;
 explot.;1;1
 ha;1;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;1
 ha;1;3

