﻿Personal Income Tax (IRPF). Main items
Cervelló
Units: Euros.
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:080689&lang=en
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Income from employment;118958909;112560817;111854456;104032143;98852549;95402052;90374802;85236239;84804115;87892833;91511593;90632660
Income from investment;2335196;3282784;3036271;2758792;2480187;9168113;2796730;3389594;3807297;4878335;4067348;3633874
Income from property not subject to economic activities;3519113;3526878;3513919;3352694;2969064;2741174;2705651;2391418;2375419;1860618;1815693;2089505
Income from economic activities;12076402;9557262;10562499;9799251;9001455;8825147;7304612;6436092;5846469;5725431;5883066;5591509
Income from economic activities subject to the direct estimate scheme;10775446;8938123;9486998;8658366;7817221;7625921;5460646;4574523;4002782;3539908;3314447;3213107
Income from economic activities subject to the objective estimate scheme;1300956;619139;1075501;1140885;1184234;1199226;1843966;1861569;1843686;2185523;2568619;2378402
Gross taxable base from income and savings;142233923;135351533;132885446;124200627;117579187;119195769;108165012;100704338;100085195;103074483;106500155;105372334
Deductions to the taxable base for pension contributions;..;1746642;1679346;1567894;1588672;1535869;1515880;1512878;1358949;..;..;1664294
Net taxable base from income and savings;139536111;131895199;129371963;120723322;113957154;115456099;104385267;96845988;96411349;..;..;101307439
Total tax due;30962808;28634664;27780387;25127913;23604117;24116814;21257661;20988760;20848875;21854192;21556449;21503859
Deductions for primary residence;..;808807;916517;972778;1044184;1095333;1113387;1265376;1389816;1647747;1660132;1719102
Regional government deductions;43493;44513;40214;35727;35093;43303;47241;45534;48815;42538;39438;38073
Net tax payable;30023132;27666493;26698435;24014980;22415805;22861818;19984196;19593382;19344350;20092588;19782662;19702615
Self-assessment tax liability;30010940;27647159;26677201;23958228;22373505;22821415;19975993;19497231;19257597;19987031;19511050;19396247
Withholdings and payments on account;28047936;26004585;26194580;23862862;22382512;23053006;21070064;21067007;20921956;21899903;21539431;21465066
Result of the tax return;1499979;1216186;3647;-281177;-252037;-440763;-1248821;-1632071;-1712559;-1955024;-2053281;-2096800

