﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Esquirol, l'
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082541
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);12;13;3;44;72
12/2023 (p);11;13;3;44;71
09/2023 (p);10;13;3;44;70
06/2023 (p);11;14;3;45;73
03/2023 (p);10;13;3;46;72
12/2022 (p);10;13;3;45;71
09/2022 (p);9;12;4;41;66
06/2022 (p);10;14;4;40;68
03/2022 (p);11;14;4;39;68
12/2021 (p);11;13;4;39;67
09/2021 (p);11;11;4;39;65
06/2021 (p);11;11;4;40;66
03/2021 (p);10;12;4;39;65
12/2020 (p);9;12;4;39;64

