﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Fonollosa. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:080847&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;180;366;285;408;1242
Hombres;90;207;153;198;648
Mujeres;90;159;132;210;594
Extranjera;3;3;15;27;51
Hombres;0;0;6;9;18
Mujeres;3;3;9;18;33
Total;186;372;303;435;1293
Hombres;87;207;162;207;666
Mujeres;96;165;141;228;627

