﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Vilanova del Camí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:083020
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;1;2;2;0;0;0;1;0;0;0;6
Dones;0;3;4;7;0;0;0;0;0;0;0;14
Total;0;4;6;9;0;0;0;1;0;0;0;20
Magisteri;;;;;;;;;;;;
Homes;0;2;3;1;2;1;3;0;1;0;1;14
Dones;0;11;7;6;5;2;2;0;0;1;1;35
Total;0;13;10;7;7;3;5;0;1;1;2;49
Ciències socials;;;;;;;;;;;;
Homes;0;11;12;9;11;2;3;0;1;0;0;49
Dones;6;36;50;16;22;5;4;0;0;0;0;139
Total;6;47;62;25;33;7;7;0;1;0;0;188
Arts i humanitats;;;;;;;;;;;;
Homes;0;1;1;0;3;0;0;0;0;0;0;5
Dones;4;10;8;6;1;0;1;0;0;0;0;30
Total;4;11;9;6;4;0;1;0;0;0;0;35
Informàtica;;;;;;;;;;;;
Homes;2;3;7;3;0;0;1;0;0;0;0;16
Dones;0;2;2;3;0;1;0;0;0;0;0;8
Total;2;5;9;6;0;1;1;0;0;0;0;24
Enginyeries;;;;;;;;;;;;
Homes;1;7;4;6;2;1;0;0;0;1;1;23
Dones;0;2;4;1;0;0;0;0;0;0;0;7
Total;1;9;8;7;2;1;0;0;0;1;1;30
Formació tècnica;;;;;;;;;;;;
Homes;14;55;51;46;46;14;13;5;1;1;1;247
Dones;9;47;49;27;24;5;3;0;2;1;0;167
Total;23;102;100;73;70;19;16;5;3;2;1;414
Ciències;;;;;;;;;;;;
Homes;0;5;7;8;8;2;2;1;1;0;0;34
Dones;0;20;13;10;1;1;1;0;1;0;0;47
Total;0;25;20;18;9;3;3;1;2;0;0;81
Arquitectura i construcció;;;;;;;;;;;;
Homes;1;3;5;3;3;0;2;0;0;0;0;17
Dones;2;6;3;0;0;0;0;0;0;0;0;11
Total;3;9;8;3;3;0;2;0;0;0;0;28
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;0;0;0;0;1;0;0;0;0;0;1
Dones;0;1;0;1;0;0;0;0;0;0;0;2
Total;0;1;0;1;0;1;0;0;0;0;0;3
Salut i serveis socials;;;;;;;;;;;;
Homes;1;1;3;2;2;0;1;0;1;0;0;11
Dones;7;20;27;10;10;3;3;2;1;0;0;83
Total;8;21;30;12;12;3;4;2;2;0;0;94
Altres serveis;;;;;;;;;;;;
Homes;0;4;3;0;3;0;0;1;0;0;0;11
Dones;3;4;5;6;2;0;0;0;0;0;0;20
Total;3;8;8;6;5;0;0;1;0;0;0;31
Total;;;;;;;;;;;;
Homes;19;93;98;80;80;21;25;8;5;2;3;434
Dones;31;162;172;93;65;17;14;2;4;2;1;563
Total;50;255;270;173;145;38;39;10;9;4;4;997

