﻿Població a 1 de gener. Per sexe i edat en grans grups
Lladorre
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251235
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;12;88;33;10;77;34;22;165;67
2021;12;79;33;11;77;32;23;156;65
2020;13;77;29;13;72;33;26;149;62
2019;14;74;28;14;69;31;28;143;59
2018;13;74;24;16;72;28;29;146;52
2017;10;76;22;18;74;25;28;150;47
2016;10;80;17;20;72;27;30;152;44
2015;10;82;19;21;71;26;31;153;45
2014;13;81;20;20;71;27;33;152;47
2013;12;83;21;20;75;27;32;158;48
2012;10;83;25;18;79;24;28;162;49
2011;11;82;25;20;79;27;31;161;52
2010;12;78;25;17;75;25;29;153;50
2009;11;78;22;17;73;26;28;151;48
2008;12;78;23;15;76;26;27;154;49
2007;12;76;23;16;74;24;28;150;47
2006;7;69;25;12;74;24;19;143;49
2005;7;78;29;11;75;24;18;153;53
2004;10;71;31;7;69;24;17;140;55
2003;10;71;30;7;70;27;17;141;57
2002;10;72;32;7;78;25;17;150;57
2001;12;73;33;8;78;26;20;151;59
2000;14;72;33;8;83;24;22;155;57

