﻿Conreus llenyosos: fruiters de fruits secs
Torrebesses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:252265
;1999;1989
     Total;;
 explot.;78;95
 ha;309;714
      Secà;;
 explot.;78;95
 ha;309;680
       Regadiu;;
 explot.;0;3
 ha;0;34
     Ametller;;
 total;;
 explot.;77;95
 ha;303;613
 secà;;
 explot.;77;94
 ha;303;579
 regadiu;;
 explot.;0;3
 ha;0;34
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;2;1
 ha;6;100
 secà;;
 explot.;2;1
 ha;6;100
 regadiu;;
 explot.;0;0
 ha;0;0

