﻿Coneixement del català dels ocupats per professió (CCO94)
Verdú. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:252424
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;27;27;26;24;19;0
Científics i intel·lectuals;27;27;26;25;23;0
Tècnics i prof. de suport;34;34;32;28;24;0
Empleats administratius;22;22;22;21;21;0
Serveis i venedors;50;50;48;45;44;0
Act. agràries i pesqueres;59;59;57;56;46;0
Indústria i construcció;86;86;80;76;66;0
Instal. ,maquinària, muntadors;58;56;52;50;45;2
Treballadors no qualificats;13;12;9;8;8;1
Forces armades;0;0;0;0;0;0
Total;376;373;352;333;296;3

