﻿Població. Per nacionalitat (continents), sexe i edat quinquennal
Sant Feliu de Codines. 2011
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:082107
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Espanyola;325;308;286;212;242;342;470;489;414;434;304;248;253;202;191;224;141;156;5239
Homes;164;154;146;109;125;179;234;264;217;232;155;124;124;88;100;92;53;55;2614
Dones;161;154;141;104;117;163;236;225;197;202;149;124;129;114;91;132;88;101;2625
Resta de la Unió Europea;9;8;9;5;9;23;31;29;21;9;9;11;6;1;1;0;0;0;182
Homes;5;5;4;3;4;12;13;18;15;9;3;8;5;1;1;0;0;0;107
Dones;4;3;5;2;5;11;18;10;6;0;6;2;1;0;0;0;0;0;75
Resta d'Europa;4;1;1;0;1;5;8;5;2;1;1;2;0;0;0;0;0;0;31
Homes;0;1;1;0;0;1;2;3;1;1;1;0;0;0;0;0;0;0;11
Dones;4;0;0;0;1;4;6;2;1;0;0;2;0;0;0;0;0;0;20
Àfrica;14;7;5;3;10;24;32;22;12;3;0;0;0;0;0;0;0;0;133
Homes;6;4;2;2;6;23;25;19;10;2;0;0;0;0;0;0;0;0;100
Dones;8;3;3;1;4;1;6;3;2;1;0;0;0;0;0;0;0;0;32
Amèrica del Nord i Central;0;1;2;4;6;2;3;6;2;1;0;0;2;0;0;0;0;0;28
Homes;0;0;0;3;1;0;0;2;1;0;0;0;0;0;0;0;0;0;7
Dones;0;1;2;1;5;2;3;4;1;1;0;0;2;0;0;0;0;0;21
Amèrica del Sud;10;18;28;21;19;29;36;45;29;19;8;7;2;1;1;1;0;0;276
Homes;5;9;15;10;12;13;15;20;15;7;2;3;2;0;0;1;0;0;131
Dones;5;9;13;11;7;16;21;25;14;12;5;4;0;1;1;0;0;0;145
Àsia i Oceania;5;10;13;8;12;8;13;13;13;12;4;2;3;1;0;0;0;0;120
Homes;2;6;5;4;7;4;10;6;12;7;1;1;1;1;0;0;0;0;69
Dones;3;4;8;4;4;4;3;7;2;5;3;1;2;0;0;0;0;0;50
Total;367;352;345;253;299;433;593;608;494;480;326;270;266;206;193;225;141;156;6008
Homes;182;179;173;130;156;232;301;333;271;258;163;137;132;91;101;93;53;55;3039
Dones;185;173;172;123;144;201;292;276;223;221;163;133;134;115;92;132;88;101;2969

