﻿Population at 1 January. By nationality, sex and five-year age group
Gandesa. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:430640&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;47;47;94;19;18;37;66;65;131
From 5 to 9 years;57;46;103;28;19;47;85;65;150
From 10 to 14 years;67;56;123;24;24;48;91;80;171
From 15 to 19 years;58;59;117;18;13;31;76;72;148
From 20 to 24 years;49;53;102;24;12;36;73;65;138
From 25 to 29 years;53;55;108;20;28;48;73;83;156
From 30 to 34 years;73;61;134;31;37;68;104;98;202
From 35 to 39 years;79;61;140;42;26;68;121;87;208
From 40 to 44 years;82;64;146;52;43;95;134;107;241
From 45 to 49 years;64;81;145;32;28;60;96;109;205
From 50 to 54 years;89;81;170;28;24;52;117;105;222
From 55 to 59 years;83;85;168;12;15;27;95;100;195
From 60 to 64 years;92;90;182;16;8;24;108;98;206
From 65 to 69 years;85;72;157;9;14;23;94;86;180
From 70 to 74 years;78;78;156;5;6;11;83;84;167
From 75 to 79 years;47;54;101;3;1;4;50;55;105
From 80 to 84 years;40;50;90;0;1;1;40;51;91
85 years and over;71;112;183;0;1;1;71;113;184
Total;1214;1205;2419;363;318;681;1577;1523;3100

