﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Puigcerdà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:171411&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;10;5;10;10;4;5;6;3;5;1;62
dones;0;2;2;0;1;2;1;0;1;0;0;9
total;3;12;7;10;11;6;6;6;4;5;1;71
Pesca;;;;;;;;;;;;
homes;0;1;0;1;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;1;0;0;0;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;1;1;2;0;0;0;0;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;1;2;0;0;0;0;0;0;0;4
Indústries manufactureres;;;;;;;;;;;;
homes;18;25;25;27;28;21;26;21;10;5;4;210
dones;4;8;13;16;12;8;6;6;9;0;2;84
total;22;33;38;43;40;29;32;27;19;5;6;294
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;1;2;1;2;6;5;1;0;0;0;19
dones;0;1;0;2;0;0;0;0;0;0;0;3
total;1;2;2;3;2;6;5;1;0;0;0;22
Construcció;;;;;;;;;;;;
homes;53;94;112;142;119;100;82;64;52;21;4;843
dones;0;7;5;6;4;8;2;1;1;1;0;35
total;53;101;117;148;123;108;84;65;53;22;4;878
Comerç i reparació;;;;;;;;;;;;
homes;8;33;36;37;41;37;31;11;32;15;9;290
dones;13;48;62;43;40;31;21;19;24;13;10;324
total;21;81;98;80;81;68;52;30;56;28;19;614
Hostaleria;;;;;;;;;;;;
homes;3;5;27;20;20;21;22;14;8;8;2;150
dones;3;13;23;29;41;35;6;18;12;7;3;190
total;6;18;50;49;61;56;28;32;20;15;5;340
Transport i comunicacions;;;;;;;;;;;;
homes;2;4;8;11;5;7;7;9;4;6;1;64
dones;0;1;10;4;5;7;3;1;1;0;0;32
total;2;5;18;15;10;14;10;10;5;6;1;96
Mediació financera;;;;;;;;;;;;
homes;0;1;6;7;6;8;9;6;3;3;0;49
dones;1;3;5;15;6;4;5;1;0;0;1;41
total;1;4;11;22;12;12;14;7;3;3;1;90
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;6;18;20;19;14;12;7;4;5;1;106
dones;3;22;23;16;23;10;8;13;4;5;0;127
total;3;28;41;36;42;24;20;20;8;10;1;233
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;1;5;11;29;28;12;19;9;3;0;1;118
dones;0;11;12;15;12;8;2;4;5;3;0;72
total;1;16;23;44;40;20;21;13;8;3;1;190
Educació;;;;;;;;;;;;
homes;0;3;5;4;7;6;5;7;6;2;0;45
dones;1;6;7;15;20;12;15;7;6;4;0;93
total;1;9;12;19;27;18;20;14;12;6;0;138
Sanitat i serveis socials;;;;;;;;;;;;
homes;0;1;3;3;11;10;5;1;2;1;0;37
dones;2;13;24;32;34;21;17;7;7;0;0;157
total;2;14;27;35;45;31;22;8;9;1;0;194
Altres serveis;;;;;;;;;;;;
homes;1;8;9;1;11;6;7;7;4;3;0;57
dones;5;8;10;9;7;3;11;3;4;3;3;66
total;6;16;19;10;18;9;18;10;8;6;3;123
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;2;1;0;0;4
dones;1;2;12;5;9;5;16;6;2;2;3;63
total;1;2;12;5;10;5;16;8;3;2;3;67
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;90;198;268;315;308;252;235;165;132;74;23;2060
dones;33;145;208;207;214;154;113;86;76;38;22;1296
total;123;343;476;522;522;406;348;251;208;112;45;3356

