﻿Població. Per any d'arribada al municipi
Montcada i Reixac
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081252
;2021
2020;1650
2019;1926
2018;1551
2017;1137
2016;978
2011-2015;3714
2001-2010;5850
1991-2000;3264
1981-1990;1992
Abans de 1981;6018
Sempre hi ha viscut;8778
Total;36861

