﻿Població. Per any d'arribada a l'habitatge
Berguedà
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=com:14
;2021
2020;3225
2019;2868
2018;2217
2017;1743
2016;1710
2011-2015;4647
2001-2010;7908
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;1449
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;3825
No hi consta;10398
Total;39987

