﻿Població. Per sexe, grans grups d'edat i lloc de residència 10 anys enrere
Castellar del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7512&geo=mun:080517&lang=en
Grups d'edat;No havia nascut;Mateix domicili;Mateix municipi, altre domicili;Altre municipi Catalunya;Altre municipi Espanya;Estranger;Total
Homes;1570;5614;1623;2114;212;344;11477
Menys de 16 anys;1570;449;211;213;..;..;2457
De 16 a 29 anys;..;1014;228;288;..;..;1644
De 30 a 44 anys;..;1019;711;1071;..;..;3085
De 45 a 64 anys;..;2154;353;454;..;..;3087
De 65 anys i més;..;977;..;..;..;..;1204
Dones;1446;6009;1720;1967;..;367;11651
Menys de 16 anys;1446;556;180;..;..;..;2274
De 16 a 29 anys;..;874;231;292;..;..;1523
De 30 a 44 anys;..;938;860;1112;..;..;3211
De 45 a 64 anys;..;2377;270;343;..;..;3045
De 65 anys i més;..;1264;178;156;..;..;1599
Total;3016;11623;3343;4080;354;711;23129
Menys de 16 anys;3016;1005;391;277;..;..;4731
De 16 a 29 anys;..;1888;459;580;..;..;3167
De 30 a 44 anys;..;1958;1571;2183;..;434;6296
De 45 a 64 anys;..;4530;623;798;..;..;6132
De 65 anys i més;..;2242;299;243;..;..;2802

