﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Olesa de Montserrat
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:081477
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;64,8;19,1;16,1;100
2007;65,5;19,5;15,0;100
2006;64,9;19,9;15,2;100
2005;65,1;19,9;15,0;100
2004;64,1;20,0;15,9;100
2003;63,7;19,9;16,4;100
2002;64,2;19,2;16,6;100
2001;65,4;18,5;16,1;100
2000;65,1;17,4;17,5;100

