﻿Conreus llenyosos: olivera
Torroja del Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431541&lang=es
;2009
     Total;
 explot.;35
 ha;54
      Secà;
 explot.;35
 ha;54
       Regadiu;
 explot.;2
 ha;1
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;34
 ha;53
 secà;
 explot.;34
 ha;53
 regadiu;
 explot.;2
 ha;1

