﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Vilajuïga. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:172235
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;1;0;5;6;4;4;0;2;1;0;23
dones;0;0;3;2;0;2;3;1;0;0;0;11
total;0;1;3;7;6;6;7;1;2;1;0;34
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;1;1;4;5;5;6;5;4;3;5;2;41
dones;0;0;4;0;5;3;2;2;4;3;0;23
total;1;1;8;5;10;9;7;6;7;8;2;64
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;1;0;0;0;2
dones;0;2;0;0;0;1;0;0;0;0;0;3
total;0;2;0;0;0;1;1;1;0;0;0;5
Ajudes familiars;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;4;12;20;27;27;15;17;10;10;10;1;153
dones;0;4;17;17;17;12;10;10;5;2;3;97
total;4;16;37;44;44;27;27;20;15;12;4;250
Assalariats eventuals;;;;;;;;;;;;
homes;0;7;8;3;6;6;3;2;0;1;0;36
dones;3;11;10;14;8;6;1;2;0;1;0;56
total;3;18;18;17;14;12;4;4;0;2;0;92
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;5;22;32;40;44;31;30;17;15;17;3;256
dones;3;17;34;33;30;24;16;15;9;6;3;190
total;8;39;66;73;74;55;46;32;24;23;6;446

