﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Almoster. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:430115&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;35;23;19;35;42;59;53;28;33;25;13;61;426
dones;34;15;27;29;45;48;41;30;34;17;14;62;396
total;69;38;46;64;87;107;94;58;67;42;27;123;822
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;1;1;0;2;6
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;1;0;1;0;1;1;0;4;8
Sense estudis;;;;;;;;;;;;;
homes;3;0;0;0;0;0;0;0;4;2;1;11;21
dones;7;0;1;1;0;1;0;1;4;3;3;17;38
total;10;0;1;1;0;1;0;1;8;5;4;28;59
Primer grau;;;;;;;;;;;;;
homes;32;1;3;2;3;3;4;3;6;6;6;30;99
dones;27;2;0;0;1;2;4;4;10;7;4;33;94
total;59;3;3;2;4;5;8;7;16;13;10;63;193
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;16;5;5;15;12;19;11;9;3;2;8;105
dones;0;6;2;5;9;8;11;14;9;4;4;7;79
total;0;22;7;10;24;20;30;25;18;7;6;15;184
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;4;6;6;4;1;2;1;0;0;2;27
dones;0;3;3;2;1;3;1;2;0;1;0;0;16
total;0;4;7;8;7;7;2;4;1;1;0;2;43
FP grau superior;;;;;;;;;;;;;
homes;0;0;3;3;5;6;3;2;1;3;0;0;26
dones;0;0;1;5;7;3;4;0;0;0;1;0;21
total;0;0;4;8;12;9;7;2;1;3;1;0;47
Batxillerat superior;;;;;;;;;;;;;
homes;0;5;2;11;4;11;9;5;6;3;0;5;61
dones;0;4;11;8;10;10;4;5;6;2;1;3;64
total;0;9;13;19;14;21;13;10;12;5;1;8;125
Diplomatura;;;;;;;;;;;;;
homes;0;0;2;2;4;7;5;3;3;5;4;1;36
dones;0;0;7;2;9;13;8;4;4;0;1;0;48
total;0;0;9;4;13;20;13;7;7;5;5;1;84
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;6;4;16;11;2;2;2;0;2;45
dones;0;0;2;6;8;8;9;0;1;0;0;0;34
total;0;0;2;12;12;24;20;2;3;2;0;2;79

