﻿Residus industrials. Generació.Total registrat. Per tipus de residu (CER) (1)
Badalona
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(1) Classificats per tipologia de residu del Catàleg Europeu de Residus.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7497&geo=mun:080155
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011
01. Prospecció, extracció de mines i pedreres i tractaments de minerals;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;63;30;0;0;33;12;12
total;0;0;0;0;63;30;0;0;33;12;12
"02. Agricultura, horticultura, silvicultura, caça i pesca; preparació i elaboració d'aliments";;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;350;189;385;477;429;505;536;466;308;572;245
total;350;189;385;477;429;505;536;466;308;572;245
"03. Transformació de la fusta i de la producció de taulers i mobles; paper i cartró";;;;;;;;;;;
especials;9;0;0;8;12;0;0;0;1;0;1
no especials;38;49;38;29;212;140;221;185;154;1813;1339
total;47;49;38;37;224;140;221;185;155;1813;1340
04. Indústries del cuir, de la pell i del tèxtil;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;16;4013;20;21;22;28;161;136;222;382;317
total;16;4013;20;21;22;28;161;136;222;382;317
05. Refinació del petroli, purificació del gas natural i tractament pirolític del carbó;;;;;;;;;;;
especials;0;0;0;0;0;0;0;0;0;0;0
no especials;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0
06. Processos químics inorgànics;;;;;;;;;;;
especials;1;0;0;1;0;0;0;226;331;252;11
no especials;0;0;0;0;0;0;0;0;0;0;55
total;1;0;0;1;0;0;0;226;331;252;66
07. Processos químics orgànics;;;;;;;;;;;
especials;332;412;438;332;274;292;250;176;224;255;445
no especials;461;469;652;626;621;355;274;343;357;307;330
total;793;881;1090;958;895;647;524;520;581;562;775
08. Fabricació, formulació, distribució i utilització de revestiments (pintures, vernissos i esmalts vitris), adhesius, segellants i tintes d'impressió;;;;;;;;;;;
especials;353;238;547;516;506;560;256;496;199;183;222
no especials;220;95;83;161;174;341;193;408;132;87;59
total;572;332;630;677;680;900;449;905;331;270;282
09. Indústria fotogràfica;;;;;;;;;;;
especials;3;2;2;2;3;3;3;3;5;6;14
no especials;0;0;0;0;0;0;0;0;0;0;0
total;3;2;2;2;3;3;3;3;5;6;14
10. Processos tèrmics;;;;;;;;;;;
especials;22;16;14;11;10;2;0;0;0;0;0
no especials;704;554;399;420;384;276;345;330;319;1333;2572
total;726;571;413;431;394;278;345;330;319;1333;2572
"11. Tractament químic de superfície i del recobriment de metalls i altres material; residus de la hidrometal·lúrgica no fèrria";;;;;;;;;;;
especials;53;1;52;24;6;8;9;12;10;10;12
no especials;2;2;2;20;0;0;440;532;355;266;229
total;55;3;54;44;6;8;449;544;365;276;241
12. Emmotllament i tractament físic i mecànic de superfície de metalls i plàstics;;;;;;;;;;;
especials;39;307;68;39;74;50;69;63;29;47;64
no especials;1020;1027;1838;2052;2007;2477;2368;1808;1466;1401;1801
total;1059;1334;1906;2092;2081;2527;2437;1871;1495;1447;1865
13. Olis i combustibles líquids (excepte olis comestibles i els dels capítols 05, 12 i 19);;;;;;;;;;;
especials;1176;241;232;564;302;171;67;96;92;98;97
no especials;0;0;0;0;0;0;0;0;0;0;0
total;1176;241;232;564;302;171;67;96;92;98;97
14. Dissolvents, refrigerants i propel·lents orgànics (excepte els dels capítols 07 i 08);;;;;;;;;;;
especials;130;122;149;84;79;83;114;118;80;99;26
no especials;0;0;0;0;0;0;0;0;0;0;0
total;130;122;149;84;79;83;114;118;80;99;26
"15. Envasos; absorbents, draps de neteja; materials de filtració i roba de protecció";;;;;;;;;;;
especials;740;592;640;561;466;479;423;343;296;293;305
no especials;233;148;320;304;370;353;533;339;324;255;349
total;973;740;960;865;836;832;955;682;620;548;654
16. Residus no especificats;;;;;;;;;;;
especials;396;237;102;125;114;332;369;156;294;316;330
no especials;272;220;247;337;474;344;572;531;459;430;355
total;668;457;349;463;588;676;940;687;753;745;686
17. Construcció i demolició (inclosa terra excavada de zones contaminades);;;;;;;;;;;
especials;89;157;93;40;25;50;26;11;0;0;0
no especials;470;4597;1040;732;671;832;945;589;286;1438;383
total;558;4754;1132;772;696;881;971;600;286;1438;383
18. Serveis mèdics o veterinaris (llevat dels residus de cuina i de restaurant);;;;;;;;;;;
especials;13;13;10;9;10;3;2;2;3;4;3
no especials;0;0;0;0;0;0;2;2;2;2;2
total;13;13;10;9;10;3;3;4;5;5;5
19. Instal·lacions per al tractament de residus de les plantes externes de tractament d'aigües residuals i de la preparació d'aigua per a consum humà;;;;;;;;;;;
especials;0;0;0;0;0;0;0;6;0;1;1
no especials;158;2719;93;1079;887;389;369;573;547;320;296
total;158;2719;93;1079;887;389;369;579;547;321;297
20. Residus municipals (residus domèstics i procedents de comerços, indústries), incloses les fraccions recollides de manera selectiva;;;;;;;;;;;
especials;3;2;2;5;100;101;3;193;187;428;34
no especials;8449;7507;7887;6439;7138;5864;6014;5893;6541;6662;7726
total;8452;7509;7890;6444;7238;5966;6018;6086;6727;7090;7761
Total;;;;;;;;;;;
especials;3357;2340;2350;2323;1981;2134;1591;1903;1750;1992;1565
no especials;12392;21591;13004;12698;13451;11933;12972;12134;11504;15279;16070
total;15749;23931;15354;15020;15433;14067;14563;14037;13254;17271;17635

