﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Santa Margarida i els Monjos. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082515&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;0;1;0;0;1;1;0;1;0;0;5
dones;1;0;0;0;0;2;0;1;0;0;0;4
total;2;0;1;0;0;3;1;1;1;0;0;9
Programes de garantia social;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;2;0;0;0;0;0;0;0;0;0;0;2
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;7;1;0;0;0;0;1;0;0;0;0;9
dones;5;0;0;0;0;1;0;0;0;0;0;6
total;12;1;0;0;0;1;1;0;0;0;0;15
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;28;5;1;0;0;0;0;0;0;0;0;34
tones;33;3;0;0;0;1;0;0;0;0;0;37
total;61;8;1;0;0;1;0;0;0;0;0;71
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;0;1;0;1;0;0;0;0;0;2
dones;1;2;1;1;0;1;0;0;0;0;0;6
total;1;2;1;2;0;2;0;0;0;0;0;8
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;1;1;1;0;0;0;0;0;0;0;0;3
dones;2;0;0;0;0;0;0;0;0;0;0;2
total;3;1;1;0;0;0;0;0;0;0;0;5
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;19;4;1;1;1;0;0;1;0;0;0;27
dones;6;1;1;1;1;0;0;0;0;0;0;10
total;25;5;2;2;2;0;0;1;0;0;0;37
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;12;3;2;1;0;0;0;0;0;0;23
dones;5;6;2;0;0;0;0;0;0;1;0;14
total;10;18;5;2;1;0;0;0;0;1;0;37
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;1;13;5;0;0;0;0;0;0;0;0;19
dones;12;12;6;0;0;0;0;0;0;0;0;30
total;13;25;11;0;0;0;0;0;0;0;0;49
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;7;11;4;0;2;0;0;0;0;0;0;24
dones;8;21;8;1;0;0;0;0;0;0;0;38
total;15;32;12;1;2;0;0;0;0;0;0;62
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;0;0;0;3
dones;0;3;1;0;1;3;0;0;0;0;0;8
total;0;3;3;0;2;3;0;0;0;0;0;11
Doctorat;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;1;0;0;0;0;0;1
hotal;0;0;0;0;0;1;0;0;0;0;0;1
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;1;0;0;1
dones;0;0;4;0;0;1;0;0;0;0;0;5
total;0;0;4;0;0;1;0;0;1;0;0;6
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;0;5;7;7;3;2;1;2;1;0;0;28
dones;0;1;2;5;4;2;2;1;0;0;0;17
total;0;6;9;12;7;4;3;3;1;0;0;45
Altres cursos;;;;;;;;;;;;
homes;7;8;13;16;8;2;2;4;1;0;0;61
dones;14;17;15;18;6;3;3;0;1;0;0;77
total;21;25;28;34;14;5;5;4;2;0;0;138
Total estudiants;;;;;;;;;;;;
homes;74;56;32;24;13;6;4;7;4;0;0;220
dones;78;59;36;23;12;14;5;2;1;1;0;231
total;152;115;68;47;25;20;9;9;5;1;0;451

