﻿Població ocupada. Per grans grups d'ocupació
Sant Sadurní d'Anoia
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082401
;2011
Directors i gerents;144
Professionals científics i intel·lectuals;680
Tècnics i professionals de suport;706
Empleats oficina, comptables i administratius;686
Treballadors restauració, personals i venedors;833
Treballadors act. agrícoles, ramaderes i pesqueres;115
Artesans, treballadors indústries i construcció;973
Operadors instal·lacions i maquinària, i muntadors;664
Ocupacions elementals;482
Ocupacions militars;..
Total;5294

