﻿Población ocupada. Por grandes grupos de ocupación y sexo
Mollerussa. 2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7153&geo=mun:251370&lang=es
;Hombres;Mujeres;Total
Directores y gerentes;..;..;188
Profesionales científicos e intelectuales;317;481;798
Técnicos y profesionales de apoyo;474;193;667
Empleados oficina, contables y administrativos;379;542;921
Trabajadores restauración, personales y vendedores;356;514;870
Trabajadores act. agrícolas, ganaderas y pesqueras;..;..;..
Artesanos, trabajadores indústrias y construcción;762;..;881
Operadores instalaciones y maquinaria, y montadores;621;..;697
Ocupaciones elementales;486;564;1051
Ocupaciones militares;..;..;..
Total;3619;2563;6182

