﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Alt Urgell
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=com:04
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;301;97;252;1075;1725
06/2020;301;93;251;1075;1720
03/2020;301;91;245;1086;1723
12/2019;301;91;252;1100;1744
09/2019;308;94;254;1107;1763
06/2019;309;96;258;1120;1783
03/2019;318;92;268;1111;1789
12/2018;323;95;273;1113;1804
09/2018;326;99;274;1116;1815
06/2018;324;96;276;1120;1816
03/2018;326;95;277;1122;1820
12/2017;335;98;275;1117;1825
09/2017;342;105;282;1139;1868
06/2017;346;101;291;1126;1864
03/2017;345;103;286;1132;1866
12/2016;353;103;284;1145;1885
09/2016;354;102;295;1152;1903
06/2016;354;100;299;1160;1913
03/2016;357;98;301;1161;1917
12/2015;362;94;310;1164;1930
09/2015;358;93;312;1178;1941
06/2015;355;93;319;1192;1959
03/2015;355;94;308;1189;1946
12/2014;357;98;318;1186;1959
09/2014;360;99;321;1176;1956
06/2014;357;99;322;1170;1948
03/2014;362;100;312;1153;1927
12/2013;364;99;319;1156;1938
09/2013;369;100;331;1140;1940
06/2013;371;99;339;1147;1956
03/2013;374;102;314;1143;1933
12/2012;377;110;330;1168;1985
09/2012;380;117;342;1172;2011
06/2012;382;119;342;1171;2014
03/2012;384;125;339;1159;2007
12/2011;389;128;357;1166;2040
09/2011;389;128;364;1152;2033
06/2011;387;129;358;1155;2029
03/2011;389;127;361;1155;2032
12/2010;393;128;375;1166;2062
09/2010;399;128;391;1152;2070
06/2010;401;129;403;1156;2089
03/2010;401;126;406;1159;2092
12/2009;409;127;425;1181;2142
09/2009;414;126;431;1201;2172
06/2009;420;128;439;1209;2196
03/2009;428;129;454;1217;2228
12/2008;438;128;483;1212;2261
09/2008;440;127;518;1217;2302
06/2008;440;130;516;1221;2307
03/2008;449;135;547;1215;2346

