﻿Població que ha passat més de 14 nits en un altre municipi. Per nacionalitat, sexe i edat
Cerdanyola del Vallès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7814&geo=mun:082665&lang=es
;Menys de 16 anys;De 16 a 29 anys;De 30 a 44 anys;De 45 a 64 anys;De 65 anys i més;Total
Espanyola;3309;2404;4755;4984;2109;17561
homes;1714;1186;2501;2439;1046;8884
dones;1595;1218;2255;2545;1064;8677
Estrangera;..;..;785;520;..;2192
homes;..;..;335;..;..;1250
dones;..;..;450;..;..;943
Total;3665;2855;5541;5503;2189;19754
homes;1947;1426;2836;2819;1105;10134
dones;1718;1429;2705;2684;1084;9620

