﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Calaf
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080312&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);280;555;455;0;1290
12/2023 (p);265;570;455;0;1295
09/2023 (p);260;550;450;0;1260
06/2023 (p);270;550;455;0;1275
03/2023 (p);245;495;500;0;1240
12/2022 (p);255;510;445;0;1210
09/2022 (p);245;500;445;0;1190
06/2022 (p);250;490;445;0;1190
03/2022 (p);225;505;445;0;1175
12/2021 (p);235;495;445;0;1175
09/2021 (p);235;520;425;0;1185
06/2021 (p);245;535;435;0;1210
03/2021 (p);225;550;365;0;1140
12/2020 (p);225;540;340;0;1105

