﻿Conreus llenyosos: fruiters de clima temperat
Seu d'Urgell, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=mun:252038&lang=en
;1999;1989
     Total;;
 explot.;8;17
 ha;14;19
      Secà;;
 explot.;0;0
 ha;0;0
       Regadiu;;
 explot.;8;17
 ha;14;19
     Pomera;;
 total;;
 explot.;8;17
 ha;7;15
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;8;17
 ha;7;15
       Perera;;
 total;;
 explot.;3;4
 ha;6;3
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;4
 ha;6;3
         Presseguer;;
 total;;
 explot.;1;2
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;2
 ha;1;0
           Cirerer i guinder;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
             Prunera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
               Albercoquer;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
                 Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

