﻿Población. Por año de llegada a España
Sant Pere de Vilamajor
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:082346&lang=es
;2021
2020;15
2019;39
2018;33
2017;18
2016;24
2011-2015;48
2001-2010;168
1991-2000;57
1981-1990;21
Antes de 1981;27
Siempre ha vivido;4212
Total;4668

