﻿Eleccions municipals. Dades generals
Cervià de les Garrigues
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:250735
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;549;364;310;46;8;66,3;33,7
2015;591;333;299;19;15;56,3;43,7
2011;673;509;507;2;0;75,6;24,4
2007;766;513;453;42;18;67,0;33,0
2003;756;484;450;15;19;64,0;36,0
1999;789;538;483;34;21;68,2;31,8
1995;783;616;604;11;1;78,7;21,3
1991;759;381;347;29;5;50,2;49,8
1987;750;476;427;41;8;63,5;36,5
1983;784;362;322;31;9;46,2;53,8
1979;837;585;582;1;2;69,9;30,1

