﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Fatarella, la. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:430568
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;4;3;3;0;0;1;0;1;0;12
dones;0;1;10;1;2;2;0;0;0;1;0;17
total;0;1;14;4;5;2;0;1;0;2;0;29
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;1;1;1;1;0;1;0;1;0;6
dones;0;3;5;0;0;0;0;0;0;0;0;8
total;0;3;6;1;1;1;0;1;0;1;0;14
Comerciants i venedors;;;;;;;;;;;;
homes;0;1;1;2;1;1;0;0;2;0;0;8
dones;0;1;0;0;3;0;3;4;3;1;2;17
total;0;2;1;2;4;1;3;4;5;1;2;25
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;1;4;2;0;1;0;0;1;0;0;10
dones;0;3;2;0;0;2;2;1;1;1;0;12
total;1;4;6;2;0;3;2;1;2;1;0;22
Agricultors i pescadors;;;;;;;;;;;;
homes;1;5;9;5;11;13;21;21;18;27;1;132
dones;0;0;0;1;2;4;8;15;26;34;14;104
total;1;5;9;6;13;17;29;36;44;61;15;236
Treballadors industrials;;;;;;;;;;;;
homes;6;17;18;26;17;16;10;6;8;5;2;131
dones;8;13;17;23;7;4;2;1;0;2;0;77
total;14;30;35;49;24;20;12;7;8;7;2;208
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;24;37;39;33;32;31;29;29;34;3;299
dones;8;21;34;25;14;12;15;21;30;39;16;235
total;16;45;71;64;47;44;46;50;59;73;19;534

