﻿Conreus herbacis: lleguminoses per a gra
Baix Penedès
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=110&geo=com:12
;1999;1989
     Total;;
 explot.;5;27
 ha;9;17
      Secà;;
 explot.;5;23
 ha;9;17
       Regadiu;;
 explot.;0;4
 ha;0;0
     Cigrons;;
 total;;
 explot.;3;12
 ha;3;5
 secà;;
 explot.;3;12
 ha;3;5
 regadiu;;
 explot.;0;0
 ha;0;0
       Mongetes seques;;
 total;;
 explot.;2;6
 ha;0;6
 secà;;
 explot.;2;6
 ha;0;6
 regadiu;;
 explot.;0;0
 ha;0;0
         Llenties;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Lleguminoses per a pinso;;
 total;;
 explot.;1;3
 ha;2;4
 secà;;
 explot.;1;3
 ha;2;4
 regadiu;;
 explot.;0;0
 ha;0;0
             Altres;;
 total;;
 explot.;1;10
 ha;3;3
 secà;;
 explot.;1;6
 ha;3;3
 regadiu;;
 explot.;0;4
 ha;0;0

