﻿Immigracions. Per municipi de destinació i lloc de procedència
Roquetes
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:431331&lang=es
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;234;67;41;35;377
2021;228;52;41;44;365
2020;211;37;43;28;319
2019;277;62;25;28;392
2018;236;52;19;32;339
2017;177;38;32;35;282
2016;201;47;27;45;320
2015;169;57;34;29;289
2014;201;39;40;37;317
2013;228;43;49;30;350
2012;188;59;35;21;303
2011;227;46;26;42;341
2010;209;60;41;67;377
2009;170;34;53;38;295
2008;239;36;54;43;372
2007;285;49;49;43;426
2006;315;29;69;48;461
2005;268;59;55;52;434
2004;213;37;41;26;317
2003;190;53;56;37;336
2002;212;40;38;35;325
2001;168;28;37;20;253
2000;135;30;14;17;196
1999;141;10;20;8;179
1998;168;19;14;40;241
1997;154;30;23;18;225
1995;159;17;31;17;224
1994;163;33;11;5;212
1993;133;29;19;16;197
1992;94;21;12;20;147
1990;109;20;10;17;156
1989;103;22;9;13;147
1988;53;31;11;24;119

