﻿Població per grans sectors d'activitat. Població de 16 anys i més. Recomptes
Alt Camp
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=126&geo=com:01&lang=en
;1991
Ocupats;
agricultura;1305
indústria/energia;5938
construcció;1001
serveis;4547
total;12791
Desocupats;
agricultura;42
indústria/energia;812
construcció;128
serveis;358
total;1340

