﻿Habitatges en edificis destinats principalment a habitatge. Per tipus i any de construcció
Urgell. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6208&geo=com:38
;Principals;No principals. Secundaris;No principals. Buits;No principals. Total;Total
Abans de 1900;1156;583;495;1077;2233
1900 a 1920;669;166;261;427;1096
1921 a 1940;737;175;250;426;1163
1941 a 1950;657;78;266;345;1001
1951 a 1960;492;158;270;427;919
1961 a 1970;1182;131;511;642;1823
1971 a 1980;1767;151;330;481;2248
1981 a 1990;1423;62;206;268;1690
1991 a 2001;2247;88;388;475;2722
2002 a 2011;3324;323;1372;1695;5019
No hi consta;105;78;96;174;279
Total;13757;1993;4444;6437;20194

