﻿Població. Per lloc de naixement (CA i estranger) i edat
Bruc, el. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:080253
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;153;123;98;72;57;104;150;236;149;102;75;70;43;31;31;33;29;33;1589
Barcelona;153;122;97;70;56;101;149;233;147;99;71;65;41;30;27;30;28;33;1552
Girona;0;0;0;0;0;1;0;0;1;0;0;1;0;0;0;1;0;0;4
Lleida;0;0;1;1;0;1;1;2;0;1;2;2;1;0;3;1;1;0;17
Tarragona;0;1;0;1;1;1;0;1;1;2;2;2;1;1;1;1;0;0;16
Resta d'Espanya;0;5;0;1;5;3;12;19;26;24;20;27;30;37;15;14;7;7;252
Andalusia;0;0;0;0;2;1;2;5;12;13;11;9;13;20;6;2;4;0;100
Aragó;0;1;0;1;2;0;2;1;0;0;1;1;3;2;0;1;2;2;19
Principat d'Astúries;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1
Illes Balears;0;4;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;7
Canàries;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;0;3
Cantàbria;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1
Castella - la Manxa;0;0;0;0;0;0;1;0;1;1;1;6;5;2;2;1;0;3;23
Castella i Lleó;0;0;0;0;0;0;2;2;2;0;2;2;3;3;1;2;1;0;20
Comunitat Valenciana;0;0;0;0;0;0;1;2;3;0;0;0;3;2;2;2;0;0;15
Extremadura;0;0;0;0;0;0;0;1;1;4;3;2;0;3;1;0;0;1;16
Galícia;0;0;0;0;1;1;1;2;2;3;0;2;1;3;2;3;0;0;21
Comunitat de Madrid;0;0;0;0;0;0;1;2;1;2;1;1;0;1;1;0;0;0;10
Regió de Múrcia;0;0;0;0;0;0;0;0;1;0;0;1;1;0;0;1;0;1;5
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1
País Basc;0;0;0;0;0;0;1;1;1;0;1;3;0;0;0;0;0;0;7
Rioja, La;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Ceuta i Melilla;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;2
Estranger;3;5;8;11;11;17;22;23;22;17;13;9;4;3;1;3;0;0;171
Total;156;133;106;84;73;124;184;278;197;143;108;106;77;71;47;50;36;40;2012

