﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Montblanc. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:430862&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;4;4;8;0;0;0;0;0;0;4;4;8
De 5 a 9 anys;0;0;0;0;0;0;4;7;11;0;0;0;0;0;0;4;7;11
De 10 a 14 anys;3;7;10;0;0;0;4;3;7;1;0;1;0;0;0;8;10;18
De 15 a 19 anys;5;1;6;0;0;0;5;7;12;2;1;3;0;0;0;12;9;21
De 20 a 24 anys;1;2;3;0;0;0;4;7;11;0;0;0;0;0;0;5;9;14
De 25 a 29 anys;1;1;2;0;0;0;6;9;15;2;1;3;0;0;0;9;11;20
De 30 a 34 anys;1;4;5;0;0;0;5;6;11;4;2;6;0;0;0;10;12;22
De 35 a 39 anys;3;1;4;0;0;0;5;1;6;3;0;3;0;0;0;11;2;13
De 40 a 44 anys;1;5;6;1;0;1;2;1;3;1;0;1;0;0;0;5;6;11
De 45 a 49 anys;0;4;4;0;0;0;3;3;6;2;1;3;0;0;0;5;8;13
De 50 a 54 anys;1;4;5;0;0;0;6;3;9;3;1;4;0;0;0;10;8;18
De 55 a 59 anys;4;1;5;1;0;1;3;1;4;2;1;3;0;0;0;10;3;13
De 60 a 64 anys;0;4;4;0;0;0;3;5;8;2;0;2;0;0;0;5;9;14
De 65 a 69 anys;2;3;5;0;1;1;5;6;11;0;2;2;0;0;0;7;12;19
De 70 a 74 anys;1;2;3;0;1;1;3;2;5;0;0;0;0;0;0;4;5;9
De 75 a 79 anys;0;1;1;0;0;0;5;1;6;0;0;0;0;0;0;5;2;7
De 80 a 84 anys;0;0;0;0;0;0;1;0;1;0;1;1;0;0;0;1;1;2
De 85 anys i més;10;10;20;0;0;0;0;2;2;0;1;1;0;0;0;10;13;23
Total;33;50;83;2;2;4;68;68;136;22;11;33;0;0;0;125;131;256

